fips,n,n_compliant,n_non_compliant,n_unknown
29219,12,12,0,0
29221,8,8,0,0
29223,6,6,0,0
29225,9,9,0,0
29227,1,0,1,0
29229,12,11,1,0
29510,178,172,1,5
30001,12,11,1,0
30003,3,3,0,0
30005,2,2,0,0
30007,4,4,0,0
30009,5,5,0,0
30011,1,1,0,0
30013,73,72,1,0
30015,4,4,0,0
30017,14,14,0,0
30019,2,2,0,0
30021,9,9,0,0
30023,11,11,0,0
30027,9,9,0,0
30029,66,66,0,0
30031,99,99,0,0
30033,1,0,1,0
30035,6,6,0,0
30039,3,2,1,0
30041,22,22,0,0
30043,11,11,0,0
30045,1,1,0,0
30047,32,27,5,0
30049,74,68,6,0
30051,2,1,1,0
30053,10,10,0,0
30055,1,1,0,0
30057,7,7,0,0
30059,2,2,0,0
30061,5,5,0,0
30063,111,98,13,0
30065,3,3,0,0
30067,11,10,1,0
30071,5,5,0,0
30073,5,5,0,0
30075,2,2,0,0
30077,4,4,0,0
30079,1,1,0,0
30081,26,21,5,0
30083,8,8,0,0
30085,3,2,1,0
30087,4,3,1,0
30089,2,2,0,0
30091,3,3,0,0
30093,48,46,2,0
30095,3,3,0,0
30097,3,3,0,0
30099,3,3,0,0
30101,1,1,0,0
30105,5,5,0,0
30107,1,1,0,0
30111,144,138,6,0
32001,6,6,0,0
32003,328,305,1,22
32005,10,10,0,0
32007,15,13,0,2
32013,3,2,0,1
32015,3,3,0,0
32019,12,10,0,2
32023,7,5,1,1
32027,1,1,0,0
32029,3,3,0,0
32031,5,5,0,0
32033,3,3,0,0
32510,19,17,0,2
34001,80,70,10,0
34003,294,258,33,3
34005,94,92,2,0
34007,121,91,22,8
34009,15,9,6,0
34011,50,49,1,0
34013,400,357,40,3
34015,71,61,9,1
34017,191,117,59,15
34019,27,9,3,15
34021,99,88,8,3
34023,163,133,28,2
34025,140,113,26,1
34027,180,145,34,1
34029,124,97,25,2
34031,165,136,29,0
34033,12,12,0,0
34035,79,70,7,2
34037,54,51,2,1
34039,157,137,20,0
34041,34,31,2,1
35001,676,503,4,169
35005,82,59,1,22
35006,39,26,1,12
35007,16,5,1,10
35009,72,40,1,31
35011,2,2,0,0
35013,701,550,35,116
35015,37,24,1,12
35017,46,29,0,17
35019,5,4,0,1
35023,6,4,1,1
35025,61,36,0,25
35027,21,11,0,10
35028,14,9,0,5
35029,56,32,5,19
35031,192,16,0,176
35033,10,8,1,1
35035,128,75,2,51
35037,18,10,2,6
35039,54,24,2,28
35041,28,18,2,8
35043,147,55,0,92
35045,131,56,0,75
35047,49,38,1,10
35049,131,69,3,59
35051,16,9,1,6
35053,35,20,0,15
35055,37,19,1,17
35057,19,11,2,6
35059,2,1,0,1
35061,70,53,2,15
36001,148,145,0,3
36003,18,17,0,1
36005,2489,2233,0,256
36007,80,77,0,3
36009,20,19,0,1
36011,34,31,0,3
36013,43,43,0,0
36015,68,65,0,3
36017,33,30,0,3
36019,80,77,0,3
36021,24,24,0,0
36023,25,24,0,1
36025,34,34,0,0
36027,157,150,0,7
36029,243,240,0,3
36031,23,23,0,0
36033,45,41,0,4
36035,16,16,0,0
36037,16,16,0,0
36039,17,15,0,2
36041,1,1,0,0
36043,35,33,0,2
36045,55,52,0,3
36047,1431,1322,0,109
36049,18,16,0,2
36051,27,26,0,1
36053,21,20,0,1
36055,549,519,0,30
36057,16,15,0,1
36059,794,773,0,21
36061,1520,1455,0,65
36063,63,62,0,1
36065,134,131,0,3
36067,322,292,0,30
36069,48,47,0,1
36071,152,146,0,6
36073,8,8,0,0
36075,36,34,0,2
36077,27,27,0,0
36079,42,42,0,0
36081,1063,983,0,80
36083,219,212,0,7
36085,182,171,0,11
36087,190,184,0,6
36089,60,59,0,1
36091,122,119,0,3
36093,108,98,0,10
36095,12,12,0,0
36097,5,5,0,0
36099,11,11,0,0
36101,79,74,0,5
36103,594,569,0,25
36105,32,30,0,2
36107,17,17,0,0
36109,54,51,0,3
36111,88,85,0,3
36113,27,26,0,1
36115,35,33,0,2
36117,29,29,0,0
36119,552,534,0,18
36121,18,17,0,1
36123,10,10,0,0
37001,78,78,0,0
37003,7,7,0,0
37005,7,7,0,0
37007,20,20,0,0
37009,7,7,0,0
37011,11,11,0,0
37013,15,15,0,0
37015,6,6,0,0
37017,13,13,0,0
37019,4,4,0,0
37021,92,92,0,0
37023,5,5,0,0
37025,45,45,0,0
37027,2,2,0,0
37029,4,4,0,0
37031,23,23,0,0
37033,9,9,0,0
37035,89,89,0,0
37037,10,10,0,0
37039,2,2,0,0
37041,1,1,0,0
37043,8,8,0,0
37045,59,59,0,0
37047,1,1,0,0
37049,23,23,0,0
37051,225,225,0,0
37053,1,1,0,0
37055,15,15,0,0
37057,52,52,0,0
37059,9,9,0,0
37061,31,31,0,0
37063,209,209,0,0
37065,2,2,0,0
37067,120,120,0,0
37069,4,4,0,0
37071,71,71,0,0
37073,9,9,0,0
37075,8,8,0,0
37077,39,39,0,0
37079,3,3,0,0
37081,322,322,0,0
37083,8,8,0,0
37085,44,44,0,0
37087,6,6,0,0
37089,26,26,0,0
37091,8,8,0,0
37093,34,34,0,0
37095,3,3,0,0
37097,84,81,0,3
37099,11,11,0,0
37101,104,103,0,1
37103,7,7,0,0
37105,33,33,0,0
37107,5,5,0,0
37109,6,6,0,0
37111,21,21,0,0
37113,9,9,0,0
37115,9,9,0,0
37117,18,18,0,0
37119,515,514,0,1
37121,4,4,0,0
37123,12,12,0,0
37125,55,55,0,0
37127,7,7,0,0
37129,31,31,0,0
37131,2,2,0,0
37133,49,49,0,0
37135,41,41,0,0
37137,11,11,0,0
37139,28,28,0,0
37141,17,17,0,0
37143,10,10,0,0
37145,34,34,0,0
37147,73,73,0,0
37149,4,4,0,0
37151,46,46,0,0
37153,9,9,0,0
37155,77,77,0,0
37157,3,3,0,0
37159,9,9,0,0
37161,9,9,0,0
37163,23,23,0,0
37165,7,7,0,0
37167,10,10,0,0
37169,7,7,0,0
37171,29,29,0,0
37173,10,10,0,0
37175,12,12,0,0
37177,4,4,0,0
37179,77,77,0,0
37181,5,5,0,0
37183,457,457,0,0
37185,7,7,0,0
37187,3,3,0,0
37189,26,26,0,0
37191,48,48,0,0
37193,9,9,0,0
37195,12,12,0,0
37197,6,6,0,0
37199,7,7,0,0
38001,6,4,0,2
38003,8,6,0,2
38005,2,1,0,1
38007,1,1,0,0
38009,22,19,2,1
38011,7,6,0,1
38013,1,1,0,0
38015,123,63,20,40
38017,276,202,27,47
38019,5,2,0,3
38021,9,7,2,0
38023,1,1,0,0
38025,2,2,0,0
38027,7,3,0,4
38029,16,10,4,2
38031,5,4,0,1
38033,4,4,0,0
38035,97,48,13,36
38037,4,2,0,2
38039,4,4,0,0
38041,1,1,0,0
38043,1,1,0,0
38045,6,3,2,1
38047,5,4,0,1
38049,8,5,2,1
38051,3,3,0,0
38053,5,2,0,3
38055,8,5,3,0
38057,9,5,1,3
38059,47,38,3,6
38061,2,2,0,0
38063,3,1,0,2
38065,2,2,0,0
38067,9,8,0,1
38069,8,4,4,0
38071,20,11,4,5
38073,9,5,1,3
38075,2,1,0,1
38077,32,29,2,1
38079,5,5,0,0
38081,4,4,0,0
38087,1,1,0,0
38089,34,27,4,3
38091,2,1,0,1
38093,41,28,8,5
38095,4,3,1,0
38097,16,6,8,2
38099,16,12,3,1
38101,86,65,9,12
38103,6,3,1,2
38105,38,21,6,11
39001,6,6,0,0
39003,53,50,2,1
39005,14,14,0,0
39007,55,54,0,1
39009,27,27,0,0
39011,13,13,0,0
39013,23,23,0,0
39015,8,8,0,0
39017,138,135,0,3
39019,7,7,0,0
39021,14,14,0,0
39023,40,38,1,1
39025,59,59,0,0
39027,15,14,0,1
39029,48,46,1,1
39031,10,10,0,0
39033,13,13,0,0
39035,915,899,2,14
39037,18,18,0,0
39039,14,14,0,0
39041,103,101,0,2
39043,27,27,0,0
39045,77,74,1,2
39047,12,12,0,0
39049,917,884,3,30
39051,17,16,0,1
39053,4,4,0,0
39055,29,27,0,2
39057,54,54,0,0
39059,12,12,0,0
39061,983,940,3,40
39063,27,26,1,0
39065,14,14,0,0
39067,1,1,0,0
39069,10,10,0,0
39071,8,8,0,0
39073,12,12,0,0
39075,7,7,0,0
39077,23,23,0,0
39079,7,7,0,0
39081,18,18,0,0
39083,19,18,0,1
39085,80,75,0,5
39087,29,29,0,0
39089,78,77,0,1
39091,10,10,0,0
39093,160,156,0,4
39095,307,296,3,8
39097,11,11,0,0
39099,166,163,0,3
39101,32,31,1,0
39103,63,63,0,0
39105,6,6,0,0
39107,9,9,0,0
39109,28,28,0,0
39111,3,3,0,0
39113,301,293,0,8
39115,2,2,0,0
39117,9,9,0,0
39119,52,52,0,0
39121,4,4,0,0
39123,11,10,1,0
39125,5,5,0,0
39127,11,10,0,1
39129,20,20,0,0
39131,11,11,0,0
39133,50,48,0,2
39135,11,11,0,0
39137,13,13,0,0
39139,53,53,0,0
39141,22,22,0,0
39143,50,50,0,0
39145,34,31,0,3
39147,15,15,0,0
39149,16,15,0,1
39151,162,154,4,4
39153,305,296,4,5
39155,77,75,0,2
39157,29,29,0,0
39159,13,13,0,0
39161,5,4,0,1
39163,3,3,0,0
39165,80,79,0,1
39167,27,26,0,1
39169,37,37,0,0
39171,13,13,0,0
39173,40,38,1,1
39175,5,5,0,0
40001,13,13,0,0
40003,3,3,0,0
40005,6,6,0,0
40007,2,2,0,0
40009,20,20,0,0
40011,8,8,0,0
40013,36,35,1,0
40015,23,23,0,0
40017,122,122,0,0
40019,33,33,0,0
40021,42,42,0,0
40023,22,22,0,0
40027,188,187,1,0
40029,7,7,0,0
40031,71,70,0,1
40033,5,5,0,0
40035,15,15,0,0
40037,38,38,0,0
40039,33,33,0,0
40041,34,30,4,0
40043,4,4,0,0
40045,3,3,0,0
40047,17,17,0,0
40049,33,33,0,0
40051,24,24,0,0
40053,4,4,0,0
40055,5,5,0,0
40057,3,3,0,0
40059,5,5,0,0
40061,15,15,0,0
40063,11,11,0,0
40065,9,9,0,0
40067,3,3,0,0
40069,10,10,0,0
40071,35,35,0,0
40073,11,11,0,0
40075,5,5,0,0
40077,10,10,0,0
40079,34,34,0,0
40081,25,24,1,0
40083,15,15,0,0
40085,3,3,0,0
40087,28,27,1,0
40089,29,29,0,0
40091,16,16,0,0
40093,8,8,0,0
40095,6,6,0,0
40097,22,22,0,0
40099,15,15,0,0
40101,32,32,0,0
40103,22,22,0,0
40105,4,4,0,0
40107,4,4,0,0
40109,477,423,50,4
40111,36,36,0,0
40113,27,27,0,0
40115,20,20,0,0
40117,10,10,0,0
40119,21,20,1,0
40121,26,26,0,0
40123,25,25,0,0
40125,21,21,0,0
40127,7,7,0,0
40129,3,3,0,0
40131,36,36,0,0
40133,14,14,0,0
40135,25,25,0,0
40137,24,24,0,0
40139,14,14,0,0
40141,5,5,0,0
40143,378,376,2,0
40145,48,48,0,0
40147,50,50,0,0
40149,11,11,0,0
40151,15,15,0,0
40153,13,13,0,0
41001,16,15,1,0
41003,60,55,5,0
41005,260,224,36,0
41007,22,22,0,0
41009,37,29,8,0
41011,54,40,14,0
41013,17,14,3,0
41015,10,10,0,0
41017,169,138,31,0
41019,62,52,10,0
41021,2,2,0,0
41023,5,5,0,0
41025,2,0,2,0
41027,36,31,5,0
41029,161,134,27,0
41031,13,10,3,0
41033,63,59,4,0
41035,51,44,7,0
41037,1,1,0,0
41039,279,242,37,0
41041,24,22,2,0
41043,77,72,5,0
41045,25,23,2,0
41047,304,262,42,0
41049,5,5,0,0
41051,857,742,115,0
41053,76,68,8,0
41055,3,3,0,0
41057,8,7,1,0
41059,74,63,11,0
41061,31,26,5,0
41063,9,8,1,0
41065,26,19,7,0
41067,639,568,71,0
41069,1,1,0,0
41071,73,69,4,0
44001,30,20,10,0
44003,84,54,26,4
44005,35,14,19,2
44007,621,320,262,39
44009,57,33,21,3
45001,12,11,0,1
45003,54,46,7,1
45005,2,2,0,0
45007,76,53,21,2
45009,7,6,1,0
45011,12,12,0,0
45013,69,61,5,3
45015,109,104,1,4
45017,3,0,1,2
45019,190,151,15,24
45021,22,21,0,1
45023,20,19,1,0
45025,23,21,0,2
45027,15,15,0,0
45029,17,13,3,1
45031,34,32,0,2
45033,20,19,0,1
45035,68,63,2,3
45037,9,6,3,0
45039,14,11,1,2
45041,147,127,10,10
45043,44,40,3,1
45045,209,193,10,6
45047,24,22,1,1
45049,9,9,0,0
45051,79,77,0,2
45053,28,27,0,1
45055,27,21,3,3
45057,31,17,5,9
45059,15,15,0,0
45061,6,6,0,0
45063,108,89,15,4
45065,3,1,2,0
45067,32,31,0,1
45069,13,12,1,0
45071,9,9,0,0
45073,21,18,3,0
45075,51,46,4,1
45077,41,25,12,4
45079,223,160,26,37
45081,6,6,0,0
45083,123,110,5,8
45085,65,55,3,7
45087,9,8,1,0
45089,37,35,1,1
45091,117,101,7,9
46003,2,2,0,0
46005,9,5,4,0
46007,1,1,0,0
46009,6,5,1,0
46011,23,17,6,0
46013,25,23,2,0
46015,3,3,0,0
46017,3,3,0,0
46019,7,6,1,0
46021,2,1,1,0
46023,3,2,1,0
46025,5,4,1,0
46027,7,6,1,0
46029,17,12,5,0
46033,2,2,0,0
46035,20,17,3,0
46037,1,1,0,0
46039,2,2,0,0
46041,3,3,0,0
46045,3,3,0,0
46047,3,3,0,0
46049,1,1,0,0
46051,7,6,1,0
46053,4,4,0,0
46055,2,1,1,0
46057,3,2,1,0
46059,1,1,0,0
46061,3,3,0,0
46065,15,12,3,0
46067,7,5,2,0
46069,1,1,0,0
46071,1,1,0,0
46077,1,1,0,0
46079,10,8,2,0
46081,9,8,1,0
46083,69,60,9,0
46085,2,2,0,0
46087,8,6,2,0
46089,3,3,0,0
46091,2,2,0,0
46093,17,16,0,1
46095,1,1,0,0
46097,1,1,0,0
46099,188,156,32,0
46101,5,4,1,0
46102,5,5,0,0
46103,67,57,10,0
46105,1,1,0,0
46109,12,11,1,0
46115,8,7,1,0
46117,2,2,0,0
46123,3,2,1,0
46125,7,7,0,0
46127,13,12,1,0
46129,2,2,0,0
46135,18,11,7,0
46137,1,1,0,0
47001,14,14,0,0
47003,20,15,5,0
47005,8,6,2,0
47007,3,0,3,0
47009,31,18,13,0
47011,20,13,7,0
47013,5,4,1,0
47015,3,1,2,0
47017,9,7,2,0
47019,7,6,1,0
47021,16,11,5,0
47023,3,1,2,0
47025,7,0,7,0
47027,3,2,1,0
47029,12,5,7,0
47031,23,14,9,0
47033,4,3,1,0
47035,10,7,3,0
47037,219,160,57,2
47039,2,0,2,0
47041,6,4,2,0
47043,11,8,3,0
47045,19,14,5,0
47047,7,6,1,0
47049,6,4,2,0
47051,12,10,2,0
47053,24,20,4,0
47055,15,11,4,0
47057,3,0,3,0
47059,14,11,3,0
47061,3,2,1,0
47063,18,9,9,0
47065,156,115,38,3
47067,1,0,1,0
47069,9,5,4,0
47071,5,3,2,0
47073,13,7,6,0
47075,6,5,1,0
47077,6,5,1,0
47079,12,9,3,0
47081,5,4,1,0
47083,2,1,1,0
47085,4,3,1,0
47087,3,1,2,0
47089,11,6,5,0
47091,2,2,0,0
47093,162,129,33,0
47095,1,1,0,0
47097,7,6,1,0
47099,13,10,3,0
47101,3,1,2,0
47103,9,7,2,0
47105,6,4,2,0
47107,10,8,2,0
47109,4,2,2,0
47111,10,8,2,0
47113,35,31,4,0
47115,16,8,8,0
47117,13,11,2,0
47119,27,19,8,0
47121,2,1,1,0
47123,10,5,5,0
47125,101,72,29,0
47127,3,2,1,0
47129,2,2,0,0
47131,17,11,6,0
47133,11,7,4,0
47135,3,0,3,0
47137,1,0,1,0
47139,1,0,1,0
47141,32,26,6,0
47143,11,7,4,0
47145,7,6,1,0
47147,17,11,6,0
47149,101,78,23,0
47151,9,8,1,0
47153,6,5,1,0
47155,30,20,10,0
47157,514,385,127,2
47159,5,3,2,0
47161,4,3,1,0
47163,42,28,14,0
47165,62,39,22,1
47167,14,11,3,0
47169,4,4,0,0
47171,3,1,2,0
47173,6,3,3,0
47177,22,18,3,1
47179,29,15,13,1
47181,6,3,3,0
47183,18,11,7,0
47185,8,6,2,0
47187,70,56,14,0
47189,40,33,7,0
48001,14,14,0,0
48003,4,4,0,0
48005,41,41,0,0
48007,6,6,0,0
48009,5,5,0,0
48011,1,1,0,0
48013,14,14,0,0
48015,13,12,1,0
48017,3,3,0,0
48019,3,3,0,0
48021,32,32,0,0
48023,3,3,0,0
48025,6,6,0,0
48027,169,168,0,1
48029,521,521,0,0
48031,3,3,0,0
48033,1,1,0,0
48035,3,3,0,0
48037,54,54,0,0
48039,159,159,0,0
48041,71,71,0,0
48043,2,2,0,0
48047,5,5,0,0
48049,14,14,0,0
48051,5,5,0,0
48053,18,18,0,0
48055,12,12,0,0
48057,7,7,0,0
48059,4,4,0,0
48061,197,196,0,1
48063,6,6,0,0
48065,1,1,0,0
48067,7,7,0,0
48069,2,2,0,0
48071,19,19,0,0
48073,10,10,0,0
48075,2,2,0,0
48077,2,2,0,0
48083,2,2,0,0
48085,432,430,0,2
48087,1,1,0,0
48089,10,10,0,0
48091,38,38,0,0
48093,2,2,0,0
48095,2,2,0,0
48097,12,12,0,0
48099,15,15,0,0
48101,1,1,0,0
48103,2,2,0,0
48105,3,3,0,0
48107,1,1,0,0
48111,1,1,0,0
48113,741,739,0,2
48115,2,2,0,0
48117,6,6,0,0
48119,2,2,0,0
48121,283,279,0,4
48123,8,8,0,0
48125,1,1,0,0
48127,1,1,0,0
48131,5,5,0,0
48133,6,6,0,0
48135,46,46,0,0
48137,1,1,0,0
48139,73,72,0,1
48141,257,257,0,0
48143,12,12,0,0
48145,6,6,0,0
48147,6,6,0,0
48149,9,9,0,0
48151,1,1,0,0
48153,2,2,0,0
48155,1,1,0,0
48157,299,298,0,1
48159,3,3,0,0
48161,11,11,0,0
48163,7,7,0,0
48165,4,4,0,0
48167,110,110,0,0
48169,4,4,0,0
48171,7,7,0,0
48175,3,3,0,0
48177,3,3,0,0
48179,8,8,0,0
48181,44,44,0,0
48183,55,55,0,0
48185,10,10,0,0
48187,50,50,0,0
48189,7,7,0,0
48191,1,1,0,0
48193,6,6,0,0
48195,1,1,0,0
48197,2,2,0,0
48199,17,17,0,0
48201,1559,1544,0,15
48203,26,26,0,0
48205,1,1,0,0
48207,2,2,0,0
48209,83,83,0,0
48211,1,1,0,0
48213,20,20,0,0
48215,414,411,0,3
48217,8,8,0,0
48219,5,5,0,0
48221,21,21,0,0
48223,5,5,0,0
48225,4,4,0,0
48227,4,4,0,0
48229,2,2,0,0
48231,23,23,0,0
48233,4,4,0,0
48237,4,4,0,0
48239,8,8,0,0
48241,18,18,0,0
48245,88,88,0,0
48247,3,3,0,0
48249,17,17,0,0
48251,34,34,0,0
48253,4,4,0,0
48255,4,4,0,0
48257,35,35,0,0
48259,16,16,0,0
48263,1,1,0,0
48265,15,15,0,0
48267,1,1,0,0
48271,1,1,0,0
48273,13,13,0,0
48275,3,3,0,0
48277,16,16,0,0
48279,3,3,0,0
48281,3,3,0,0
48283,2,2,0,0
48285,9,9,0,0
48287,8,8,0,0
48289,5,5,0,0
48291,19,19,0,0
48293,4,4,0,0
48297,1,1,0,0
48299,4,4,0,0
48303,122,122,0,0
48305,4,4,0,0
48307,3,3,0,0
48309,103,103,0,0
48313,7,7,0,0
48315,2,2,0,0
48317,4,4,0,0
48319,3,3,0,0
48321,10,10,0,0
48323,15,15,0,0
48325,13,13,0,0
48327,1,1,0,0
48329,56,56,0,0
48331,9,9,0,0
48333,2,2,0,0
48337,5,5,0,0
48339,177,175,0,2
48341,5,5,0,0
48343,4,4,0,0
48347,15,15,0,0
48349,21,21,0,0
48351,2,2,0,0
48353,6,6,0,0
48355,114,114,0,0
48357,1,1,0,0
48359,1,1,0,0
48361,32,32,0,0
48363,7,7,0,0
48365,6,6,0,0
48367,54,53,0,1
48369,2,2,0,0
48371,4,4,0,0
48373,12,12,0,0
48375,38,38,0,0
48377,3,3,0,0
48379,1,1,0,0
48381,35,35,0,0
48385,1,1,0,0
48387,1,1,0,0
48389,3,3,0,0
48391,1,1,0,0
48395,5,5,0,0
48397,33,33,0,0
48399,5,5,0,0
48401,15,15,0,0
48403,4,4,0,0
48405,3,3,0,0
48407,5,5,0,0
48409,20,20,0,0
48411,1,1,0,0
48413,1,1,0,0
48415,7,7,0,0
48417,2,2,0,0
48419,7,7,0,0
48421,1,1,0,0
48423,63,63,0,0
48425,2,2,0,0
48427,18,18,0,0
48429,2,2,0,0
48431,1,1,0,0
48433,1,1,0,0
48435,1,1,0,0
48437,2,2,0,0
48439,653,652,0,1
48441,46,46,0,0
48445,3,3,0,0
48447,1,1,0,0
48449,8,8,0,0
48451,39,39,0,0
48453,505,505,0,0
48455,3,3,0,0
48457,4,4,0,0
48459,7,7,0,0
48461,2,2,0,0
48463,13,13,0,0
48465,10,10,0,0
48467,14,14,0,0
48469,36,36,0,0
48471,26,26,0,0
48473,14,14,0,0
48475,2,2,0,0
48477,14,14,0,0
48479,96,96,0,0
48481,14,14,0,0
48483,1,1,0,0
48485,38,38,0,0
48487,7,7,0,0
48489,9,9,0,0
48491,273,270,1,2
48493,16,16,0,0
48497,21,21,0,0
48499,11,11,0,0
48503,8,8,0,0
48505,5,5,0,0
48507,5,5,0,0
49001,2,2,0,0
49003,28,28,0,0
49005,75,75,0,0
49007,10,10,0,0
49011,103,103,0,0
49013,9,9,0,0
49015,3,3,0,0
49017,1,1,0,0
49019,9,9,0,0
49021,29,29,0,0
49023,4,4,0,0
49025,1,1,0,0
49027,3,3,0,0
49029,1,1,0,0
49035,582,582,0,0
49037,8,7,1,0
49039,11,11,0,0
49041,17,17,0,0
49043,19,19,0,0
49045,24,24,0,0
49047,5,5,0,0
49049,190,190,0,0
49051,4,4,0,0
49053,49,49,0,0
49057,97,97,0,0
50001,68,58,8,2
50003,58,58,0,0
50005,71,68,0,3
50007,215,204,8,3
50009,22,20,1,1
50011,92,90,0,2
50013,9,7,1,1
50015,46,45,1,0
50017,50,46,3,1
50019,60,59,1,0
50021,101,98,1,2
50023,107,103,2,2
50025,63,59,2,2
50027,97,88,2,7
51001,15,8,7,0
51003,15,12,3,0
51007,3,3,0,0
51009,15,14,1,0
51011,1,1,0,0
51013,172,156,16,0
51015,12,12,0,0
51019,13,13,0,0
51021,1,1,0,0
51023,21,11,10,0
51025,7,4,3,0
51027,7,5,2,0
51029,1,1,0,0
51031,33,32,1,0
51033,11,10,1,0
51035,9,8,1,0
51036,2,2,0,0
51037,1,1,0,0
51041,96,83,13,0
51043,5,5,0,0
51045,2,2,0,0
51047,21,21,0,0
51051,3,3,0,0
51053,11,9,2,0
51057,6,6,0,0
51059,617,566,51,0
51061,11,10,1,0
51063,5,5,0,0
51065,7,6,1,0
51067,19,17,2,0
51069,18,17,1,0
51071,6,3,3,0
51073,7,7,0,0
51075,3,2,1,0
51077,2,2,0,0
51079,6,6,0,0
51081,1,1,0,0
51083,7,7,0,0
51085,81,72,9,0
51087,79,76,3,0
51089,10,8,2,0
51091,1,1,0,0
51093,16,15,1,0
51095,2,2,0,0
51097,1,1,0,0
51099,7,6,1,0
51101,10,7,3,0
51103,4,3,1,0
51105,10,10,0,0
51107,229,212,17,0
51109,6,6,0,0
51111,5,5,0,0
51113,2,2,0,0
51115,3,3,0,0
51117,5,5,0,0
51119,8,8,0,0
51121,35,35,0,0
51125,4,4,0,0
51127,6,6,0,0
51131,7,3,4,0
51133,2,2,0,0
51137,16,16,0,0
51139,4,3,1,0
51141,5,4,1,0
51143,8,8,0,0
51145,10,10,0,0
51147,8,7,1,0
51149,6,6,0,0
51153,207,195,12,0
51155,11,11,0,0
51157,5,4,1,0
51159,5,5,0,0
51161,5,5,0,0
51163,3,3,0,0
51165,18,18,0,0
51167,6,5,1,0
51169,9,9,0,0
51171,11,10,1,0
51173,8,8,0,0
51175,3,3,0,0
51177,17,16,1,0
51179,50,49,1,0
51181,2,2,0,0
51183,3,2,1,0
51185,16,15,1,0
51187,4,4,0,0
51191,13,13,0,0
51193,6,4,2,0
51195,10,9,1,0
51197,9,9,0,0
51199,44,43,1,0
51510,335,304,31,0
51520,13,13,0,0
51540,64,62,2,0
51550,83,47,36,0
51570,5,5,0,0
51580,3,3,0,0
51590,15,15,0,0
51595,7,3,4,0
51600,64,57,7,0
51610,109,103,6,0
51620,7,7,0,0
51630,64,60,4,0
51640,7,6,1,0
51650,83,81,2,0
51660,21,20,1,0
51670,13,13,0,0
51678,6,6,0,0
51680,6,6,0,0
51683,11,11,0,0
51685,61,56,5,0
51690,13,13,0,0
51700,2,2,0,0
51710,114,52,62,0
51730,26,23,3,0
51735,3,3,0,0
51740,67,34,32,1
51760,155,140,15,0
51770,56,51,5,0
51775,15,15,0,0
51790,1,1,0,0
51800,37,36,1,0
51810,143,81,62,0
51820,6,6,0,0
51830,35,35,0,0
51840,14,14,0,0
53001,24,18,6,0
53003,14,4,10,0
53005,135,107,16,12
53007,95,73,21,1
53009,36,30,4,2
53011,174,93,74,7
53015,43,34,8,1
53017,56,42,12,2
53019,1,0,0,1
53021,142,127,10,5
53023,2,1,0,1
53025,196,147,31,18
53027,37,33,3,1
53029,30,10,15,5
53031,14,11,1,2
53033,2061,913,1036,112
53035,97,44,46,7
53037,17,11,5,1
53039,9,5,3,1
53041,30,15,15,0
53043,3,2,1,0
53045,21,17,3,1
53047,38,30,1,7
53049,9,9,0,0
53051,34,19,4,11
53053,375,97,257,21
53055,5,4,1,0
53057,84,19,52,13
53059,13,6,3,4
53061,424,216,179,29
53063,198,90,102,6
53065,14,4,5,5
53067,124,65,54,5
53069,1,0,1,0
53071,77,40,24,13
53073,79,26,49,4
53075,14,3,11,0
53077,525,319,146,60
55001,6,5,1,0
55003,19,19,0,0
55005,29,28,1,0
55007,2,2,0,0
55009,173,161,3,9
55011,5,4,1,0
55013,4,3,0,1
55015,18,18,0,0
55017,52,49,2,1
55019,19,17,1,1
55021,37,33,4,0
55023,9,2,6,1
55025,378,299,64,15
55027,32,27,2,3
55029,18,17,1,0
55031,25,23,0,2
55033,19,18,1,0
55035,78,76,1,1
55037,2,1,0,1
55039,29,28,1,0
55041,7,7,0,0
55043,34,16,18,0
55045,29,27,1,1
55047,13,13,0,0
55049,17,13,3,1
55051,3,3,0,0
55053,8,5,3,0
55055,34,32,1,1
55057,10,10,0,0
55059,88,83,2,3
55061,10,10,0,0
55063,76,71,4,1
55065,16,13,1,2
55067,9,9,0,0
55069,13,12,0,1
55071,50,45,4,1
55073,91,81,6,4
55075,13,12,1,0
55077,6,5,0,1
55078,2,2,0,0
55079,1116,1022,51,43
55081,31,29,1,1
55083,12,11,0,1
55085,10,10,0,0
55087,97,93,0,4
55089,44,43,1,0
55091,5,3,2,0
55093,31,29,2,0
55095,16,11,3,2
55097,39,38,1,0
55099,9,9,0,0
55101,65,64,1,0
55103,7,1,3,3
55105,93,69,22,2
55107,5,5,0,0
55109,59,50,8,1
55111,46,40,3,3
55113,13,13,0,0
55115,9,7,2,0
55117,51,47,3,1
55119,9,8,0,1
55121,12,11,1,0
55123,12,12,0,0
55125,10,7,1,2
55127,40,16,20,4
55129,13,12,1,0
55131,60,57,2,1
55133,162,150,8,4
55135,23,21,0,2
55137,13,12,0,1
55139,86,84,1,1
55141,41,33,8,0
56001,31,30,1,0
56003,10,9,1,0
56005,44,42,2,0
56007,17,17,0,0
56009,15,13,2,0
56011,8,6,2,0
56013,41,40,1,0
56015,21,20,1,0
56017,8,8,0,0
56019,9,7,2,0
56021,92,84,8,0
56023,27,27,0,0
56025,72,65,7,0
56027,1,1,0,0
56029,34,29,5,0
56031,7,7,0,0
56033,28,27,1,0
56035,9,8,1,0
56037,30,27,1,2
56039,26,26,0,0
56041,18,17,1,0
56043,10,9,1,0
